63C5,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
6G5W,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
6NKK,"Terri Stuart, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
6T48,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Robert Connor","Yes, I am in favor of this change."
75W4,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
7F95,"Terri Stuart, Robert ""Ski"" Grabowski","Yes, I am in favor of this change."
7GZ2,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
7PFM,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
7V4D,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
7W3C,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
7YKX,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
8H8C,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
8QHS,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
8VBM,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
92Q3,"Jeff Bart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer, Donald J Trump","Yes, I am in favor of this change."
9DXR,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
9GYC,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
9Q32,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
9QRY,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
9WGX,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
9Y58,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
9YX8,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
B5B7,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
BFV7,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
BMKD,"Jeff Bart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer, Simon Rattle","Yes, I am in favor of this change."
BX3Q,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","No, I am opposed to this change."
BXVZ,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
BY9M,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
BZV5,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
CBDM,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
CFHC,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
CFWJ,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
CKNQ,"Terri Stuart, Eiko Kikawada","Yes, I am in favor of this change."
CS89,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
CSQM,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
CX4C,"Terri Stuart, Eiko Kikawada","Yes, I am in favor of this change."
D2G8,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
D8HX,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
DHPD,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
DKW2,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
DKWR,"Jeff Bart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
DQBM,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
DVSS,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
F27X,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
FHTB,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
FQ4D,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
FS92,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
FWXM,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
G5Y3,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
G6BZ,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
G8NK,"Terri Stuart","Yes, I am in favor of this change."
GBBR,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
GFFG,"Robert ""Ski"" Grabowski, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
GJ2R,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
GPVZ,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
GSD9,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","No, I am opposed to this change."
H3W9,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
HCH4,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
HK9Y,"Terri Stuart, Eiko Kikawada","Yes, I am in favor of this change."
HNB4,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
HNR3,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
HNW4,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
HPD3,"Robert ""Ski"" Grabowski",Abstain
HR4M,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
HYJ7,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
J53J,"Gary M. Lang, Eiko Kikawada","Yes, I am in favor of this change."
J6R4,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
JB4P,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
JD9C,"Terri Stuart","Yes, I am in favor of this change."
JF52,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
JFQ5,"Terri Stuart, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
JGD5,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
K7VH,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
KC35,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
KSMS,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
KVDW,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
KZXY,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
M3XW,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
MCH9,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
MDP7,"Terri Stuart, Eiko Kikawada","Yes, I am in favor of this change."
MDYZ,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
MGF4,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
MWYY,"Robert ""Ski"" Grabowski",Abstain
MZN2,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
N6JV,"Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
NHHR,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
NJXQ,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
NKPX,"Terri Stuart","Yes, I am in favor of this change."
NWGS,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
P36W,"Terri Stuart, Robert ""Ski"" Grabowski, Eiko Kikawada","Yes, I am in favor of this change."
PJV6,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
PMK5,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
PNRY,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
QPMK,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
QRM2,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
QWFN,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
QXF7,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
R45K,"Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
R6SV,"Terri Stuart, Eiko Kikawada","No, I am opposed to this change."
R88C,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
RCR9,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
RD7D,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
RNNK,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
RWCJ,"Jeff Bart, Terri Stuart, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
S6MJ,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
SH3V,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
SK4C,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
SN26,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
T32N,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
T487,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
T7JQ,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
TJ8Q,"Jeff Bart, Robert ""Ski"" Grabowski, Gale Lederer, St Cecelia (wagner Needs A Miracle)","Yes, I am in favor of this change."
TKYW,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
TN98,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
TQTX,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
VB5B,"Jeff Bart, Terri Stuart","Yes, I am in favor of this change."
VHF6,"Terri Stuart, Robert ""Ski"" Grabowski, Eiko Kikawada","Yes, I am in favor of this change."
VSPK,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
W4NY,"Terri Stuart","Yes, I am in favor of this change."
WCP7,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
WXFN,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
WXTN,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
X3PP,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
XGHM,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
XM26,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
XVDX,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
XZFC,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
Y3F2,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
YKBX,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
YKWY,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
YTGP,"Jeff Bart, Terri Stuart, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
YYXC,None,"Yes, I am in favor of this change."
YZCQ,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
Z56V,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
ZBFP,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
ZF4T,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
ZGCG,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
ZY6N,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
